﻿#collection,#depositor,#formats,#location,#belongsto,#container_id,#num_of_items,#item_id,#activation_notes,author_sort,authors,#box,comments,cover,timestamp,#deposit_date,#end_date,formats,isbn,identifiers,#input_by,#internal_comments,#issue,languages,library_name,#mdr_category,pubdate,publisher,rating,#ref_id,series,series_index,size,#start_date,tags,title,title_sort,#volume,id,uuid
"King Mob & Associated","Donald Nicholson-Smith","Magazine","Archive Storage Room","1","","","10","","Anon","Anon","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/HAPT - Primal Ground (501)/cover.jpg","2015-03-18T04:35:27+00:00","2013-03-30T00:00:00+00:00","1969-03-31T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#10","","1.0","0","1969-03-31T00:00:00+00:00","","HAPT – Primal Ground","HAPT – Primal Ground","","501","716c417f-1387-4cc5-bbd5-2c69ab3e8999"
"King Mob & Associated","Donald Nicholson-Smith","Magazine","Archive Storage Room","1","","","11","","Anon","Anon","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/HAPT No.10 - Dynamite Is Dialogue (502)/cover.jpg","2015-03-18T04:35:34+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#11","","1.0","0","1337-01-01T00:00:00+00:00","","HAPT No.10 – Dynamite Is Dialogue","HAPT No.10 – Dynamite Is Dialogue","","502","c711e9ef-bc87-485a-a87b-7cde9b5e44ae"
"King Mob & Associated","Donald Nicholson-Smith","Magazine","Archive Storage Room","1","","","12","","Anon","Anon","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Anon/HAPT No.9 (503)/cover.jpg","2015-03-18T04:35:42+00:00","1337-01-01T00:00:00+00:00","1337-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#12","","1.0","114667165","1337-01-01T00:00:00+00:00","","HAPT No.9","HAPT No.9","","503","cd4dd592-f531-476b-bdcd-a8e9d74ebe25"
"King Mob & Associated","Donald Nicholson-Smith","Bulletin","Archive Storage Room","1","","","13","","Kirby, Judy","Judy Kirby","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Judy Kirby/Ford Strike, 1969 (504)/cover.jpg","2015-03-18T04:35:51+00:00","2013-03-30T00:00:00+00:00","1968-01-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#13","","1.0","0","1968-01-01T00:00:00+00:00","","Ford Strike, 1969","Ford Strike, 1969","","504","155ea7f2-79dc-4564-8b7e-66a9b88870cb"
"King Mob & Associated","Donald Nicholson-Smith","Bulletin","Archive Storage Room","1","","","14","","Kirby, Judy","Judy Kirby","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Judy Kirby/Ford Strike Women's Strike, 1968 (505)/cover.jpg","2015-03-18T04:35:59+00:00","2013-03-30T00:00:00+00:00","1971-07-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#14","","1.0","0","1971-07-01T00:00:00+00:00","","Ford Strike Women's Strike, 1968","Ford Strike Women's Strike, 1968","","505","a5aab141-1e93-4236-a6fe-28285f3e35ac"
"King Mob & Associated","Donald Nicholson-Smith","Bulletin","Archive Storage Room","1","","","15","","Kirby, Judy","Judy Kirby","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Judy Kirby/Ford Strike, 1971 (506)/cover.jpg","2015-03-18T04:36:07+00:00","2013-03-30T00:00:00+00:00","1971-07-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#15","","1.0","0","1971-07-01T00:00:00+00:00","","Ford Strike, 1971","Ford Strike, 1971","","506","a363eca1-3c7e-42b5-8035-03610b411723"
"King Mob & Associated","Donald Nicholson-Smith","Bulletin","Archive Storage Room","1","","","16","","Kirby, Judy","Judy Kirby","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Judy Kirby/Ford - Newspaper clippings (507)/cover.jpg","2015-03-18T04:36:15+00:00","2013-03-30T00:00:00+00:00","1971-07-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#16","","1.0","0","1971-07-01T00:00:00+00:00","","Ford – Newspaper clippings","Ford – Newspaper clippings","","507","8ee382c7-fe32-478e-84df-4c53b8c85d4e"
"King Mob & Associated","Donald Nicholson-Smith","Bulletin","Archive Storage Room","1","","","17","","Kirby, Judy","Judy Kirby","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Judy Kirby/Conversation with an Industrial Sociologist (508)/cover.jpg","2015-03-18T04:36:23+00:00","2013-03-30T00:00:00+00:00","1971-07-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#17","","1.0","0","1971-07-01T00:00:00+00:00","","Conversation with an Industrial Sociologist","Conversation with an Industrial Sociologist","","508","721f30c8-2d7b-4ae5-9c52-b323cf9fc424"
"King Mob & Associated","Donald Nicholson-Smith","Bulletin","Archive Storage Room","1","","","18","","Kirby, Judy","Judy Kirby","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Judy Kirby/Ford Langley (509)/cover.jpg","2015-03-18T04:36:31+00:00","2013-03-30T00:00:00+00:00","1971-07-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#18","","1.0","0","1971-07-01T00:00:00+00:00","","Ford Langley","Ford Langley","","509","ab5f7c1b-26b3-4d00-941b-e6f59af1c09a"
"King Mob & Associated","Donald Nicholson-Smith","Bulletin","Archive Storage Room","1","","","19","","Kirby, Judy","Judy Kirby","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Judy Kirby/Rank & File at Ford _Grabsville_ (510)/cover.jpg","2015-03-18T04:36:39+00:00","2013-03-30T00:00:00+00:00","1971-07-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#19","","1.0","0","1971-07-01T00:00:00+00:00","","Rank & File at Ford “Grabsville”","Rank & File at Ford “Grabsville”","","510","3b0eecf5-dcdf-4369-b9c6-18a9a99da73f"
"King Mob & Associated","Donald Nicholson-Smith","Bulletin","Archive Storage Room","1","","","20","","Kirby, Judy","Judy Kirby","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Judy Kirby/Ford Genk 1970 (1) (511)/cover.jpg","2015-03-18T04:36:47+00:00","2013-03-30T00:00:00+00:00","1971-07-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#20","","1.0","0","1971-07-01T00:00:00+00:00","","Ford Genk 1970 (1)","Ford Genk 1970 (1)","","511","733809be-401f-493b-9633-7b85ef736ab0"
"King Mob & Associated","Donald Nicholson-Smith","Bulletin","Archive Storage Room","1","","","21","","Kirby, Judy","Judy Kirby","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Judy Kirby/Ford Genk 1970 (2) (512)/cover.jpg","2015-03-18T04:36:55+00:00","2013-03-30T00:00:00+00:00","1971-07-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#21","","1.0","0","1971-07-01T00:00:00+00:00","","Ford Genk 1970 (2)","Ford Genk 1970 (2)","","512","effdf927-cb32-4d72-8d08-884f735a42ca"
"King Mob & Associated","Donald Nicholson-Smith","Bulletin","Archive Storage Room","1","","","22","","Kirby, Judy","Judy Kirby","","On the occasion of a new translation of Raoul Vaneigem’s Revolution of Everyday Life (PM Press, Oakland), translator and former member of King Mob, Donald Nicholson-Smith, deposited a sample of materials related to the Situationist milieu of the late 60s with MayDay Rooms. This material, which includes copies of publications assembled by King Mob as well as early English translations of Situationist material that featured in short lived publications such as Neon and HAPT, help chart the dissemination of Situationist ideas by means of the underground press and, later, the punk movement. These materials, contained in a single box, were unpacked by Donald on 30 March 2013 and an initial cartography was drawn up for the orientational use of those continuous younger generations.
","/Users/maydayrooms/Documents/MDR_CALIBRE_ARCHIVE/Main archive/Judy Kirby/[Assorted reprints from Solidarity Magazine] (513)/cover.jpg","2015-03-18T04:37:02+00:00","2013-03-30T00:00:00+00:00","1971-07-01T00:00:00+00:00","pdf","","","RL","","","eng","Main archive","","0101-01-01T00:00:00+00:00","Self-published","","KMA/DNS/1#22","","1.0","0","1971-07-01T00:00:00+00:00","","[Assorted reprints from Solidarity Magazine]","[Assorted reprints from Solidarity Magazine]","","513","c468b38a-e3f4-4ad4-b799-cc23cc35f81c"
